﻿Denominación;Importe;Porcentaje
VALORIZA SERVICIOS MEDIOAMBIENTALES, S.A; 8.960.997,22   ;30,94%
UTE CONSERVACIÓN INTEGRAL MAJADAHONDA UTE ACEINSA MOVILIDAD SA-ASFALTOS VICALVARO-FLODI; 2.453.727,17   ;8,47%
IBERDROLA CLIENTES S.A.U.; 2.395.569,32   ;8,27%
COMUNIDAD DE MADRID; 2.213.449,10   ;7,64%
UTE ILUNION LIMPIEZA Y MEDIOAMBIENTE SA - ILUNION CEE LIMPIEZA Y MEDIOAMBIENTE SA; 1.641.669,23   ;5,67%
ENVAC IBERIA S.A.; 1.133.390,79   ;3,91%
CANAL DE ISABEL II GESTION, S.A.; 1.110.136,59   ;3,83%
SUMA GESTION TRIBUTARIA DIPUTACION DE ALICANTE; 461.382,47   ;1,59%
OBRAS Y SERVICIOS TAGA, S.A.; 430.387,52   ;1,49%
ALBERTIA SERVICIOS SOCIOSANITARIOS SLU FUNDACION RAMON REY ARDID UTE; 371.616,16   ;1,28%
BABYTECA, S.L.; 327.994,30   ;1,13%
ASFALTOS VICALVARO S.L.; 321.948,90   ;1,11%
TELEFONICA DE ESPAÑA SAU Y TELEFONIA MOVILES ESPAÑA UTE; 320.253,60   ;1,11%
ACEINSA SALAMANCA S.A.; 315.192,94   ;1,09%
GESTION Y EJECUCION DE OBRA CIVIL S.A.; 293.281,79   ;1,01%
SISTEMAS INTEGRALES DE INNOVACION S.L.; 284.807,11   ;0,98%
YARA 999 SL; 268.871,25   ;0,93%
AEBIA TECNOLOGIA Y SERVICIOS, S.L.; 266.020,59   ;0,92%
COMSA SERVICE FACILITY MANAGEMENT, S.A.U. antes EMTE SERVICE; 188.367,79   ;0,65%
IGNACIO RIOS, S.L.; 181.500,00   ;0,63%
PATRIMONIO MUNICIPAL DE MAJADAHONDA, S.A. (PAMMASA); 167.460,11   ;0,58%
ZURICH INSURANCE PLC SUCURSAL EN ESPAÑA; 143.613,52   ;0,50%
ESCUELA Y PARQUE INFANTIL PEQUEÑINES, S.L.; 137.027,65   ;0,47%
ALTHENIA, S.L.; 130.359,23   ;0,45%
ASAC COMUNICACIONES S.L.; 124.157,66   ;0,43%
DORNIER S.A.( SOCIEDAD UNIPERSONAL); 121.432,18   ;0,42%
PEOPLE PLUS INNOVATION S.L.U.; 116.605,41   ;0,40%
FCC AQUALIA S.A.; 111.234,48   ;0,38%
REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS S.A.; 95.641,29   ;0,33%
PROVIRE SL Y ORTHEM SERVICIOS Y ACTUACIONES SAU UTE LEY8 982; 93.291,11   ;0,32%
CONSULTORA ALOMON, S.L.; 92.374,43   ;0,32%
MOYCOSA S.A.; 91.234,00   ;0,32%
GALP ENERGIA ESPAÑA S.A.U.; 85.592,82   ;0,30%
JUEGOS KOMPAN S.A.; 82.093,21   ;0,28%
INSIGNA UNIFORMES SL; 74.055,70   ;0,26%
CESPA, COMPAÑIA ESPAÑOLA DE SERVICIOS PUBLICOS AUXILIARES, S.A; 70.696,34   ;0,24%
SERV. FUNERARIOS FUNEMADRID, S.A.; 68.750,55   ;0,24%
MONDO IBERICA S.A.; 68.748,99   ;0,24%
SERINGE S.A.; 62.216,28   ;0,21%
OTROS PROVEEDORES, ADJUDICATARIOS Y CONTRATISTAS; 3.084.689,00   ;10,65%
TOTAL;28.961.837,80;100,00%
